Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;71.923;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
01.01.2023;00:00:00;00:15:00;4.303 ;1.1;;;;;;;;;;
01.01.2023;00:15:00;00:30:00;4.284 ;1.1;;;;;;;;;;
01.01.2023;00:30:00;00:45:00;4.276 ;1.1;;;;;;;;;;
01.01.2023;00:45:00;01:00:00;4.255 ;1.1;;;;;;;;;;
01.01.2023;01:00:00;01:15:00;4.288 ;1.1;;;;;;;;;;
01.01.2023;01:15:00;01:30:00;4.248 ;1.1;;;;;;;;;;
01.01.2023;01:30:00;01:45:00;4.223 ;1.1;;;;;;;;;;
01.01.2023;01:45:00;02:00:00;4.186 ;1.1;;;;;;;;;;
01.01.2023;02:00:00;02:15:00;4.182 ;1.1;;;;;;;;;;
01.01.2023;02:15:00;02:30:00;4.212 ;1.1;;;;;;;;;;
01.01.2023;02:30:00;02:45:00;4.525 ;1.1;;;;;;;;;;
01.01.2023;02:45:00;03:00:00;4.650 ;1.1;;;;;;;;;;
01.01.2023;03:00:00;03:15:00;4.649 ;1.1;;;;;;;;;;
01.01.2023;03:15:00;03:30:00;4.651 ;1.1;;;;;;;;;;
01.01.2023;03:30:00;03:45:00;4.641 ;1.1;;;;;;;;;;
01.01.2023;03:45:00;04:00:00;4.647 ;1.1;;;;;;;;;;
01.01.2023;04:00:00;04:15:00;4.937 ;1.1;;;;;;;;;;
01.01.2023;04:15:00;04:30:00;4.994 ;1.1;;;;;;;;;;
01.01.2023;04:30:00;04:45:00;5.005 ;1.1;;;;;;;;;;
01.01.2023;04:45:00;05:00:00;5.008 ;1.1;;;;;;;;;;
01.01.2023;05:00:00;05:15:00;4.998 ;1.1;;;;;;;;;;
01.01.2023;05:15:00;05:30:00;4.891 ;1.1;;;;;;;;;;
01.01.2023;05:30:00;05:45:00;4.646 ;1.1;;;;;;;;;;
01.01.2023;05:45:00;06:00:00;4.620 ;1.1;;;;;;;;;;
01.01.2023;06:00:00;06:15:00;4.592 ;1.1;;;;;;;;;;
01.01.2023;06:15:00;06:30:00;4.411 ;1.1;;;;;;;;;;
01.01.2023;06:30:00;06:45:00;4.247 ;1.1;;;;;;;;;;
01.01.2023;06:45:00;07:00:00;4.224 ;1.1;;;;;;;;;;
01.01.2023;07:00:00;07:15:00;4.236 ;1.1;;;;;;;;;;
01.01.2023;07:15:00;07:30:00;4.241 ;1.1;;;;;;;;;;
01.01.2023;07:30:00;07:45:00;4.219 ;1.1;;;;;;;;;;
01.01.2023;07:45:00;08:00:00;4.288 ;1.1;;;;;;;;;;
01.01.2023;08:00:00;08:15:00;4.495 ;1.1;;;;;;;;;;
01.01.2023;08:15:00;08:30:00;5.025 ;1.1;;;;;;;;;;
01.01.2023;08:30:00;08:45:00;6.143 ;1.1;;;;;;;;;;
01.01.2023;08:45:00;09:00:00;8.056 ;1.1;;;;;;;;;;
01.01.2023;09:00:00;09:15:00;10.168 ;1.1;;;;;;;;;;
01.01.2023;09:15:00;09:30:00;12.427 ;1.1;;;;;;;;;;
01.01.2023;09:30:00;09:45:00;14.985 ;1.1;;;;;;;;;;
01.01.2023;09:45:00;10:00:00;17.192 ;1.1;;;;;;;;;;
01.01.2023;10:00:00;10:15:00;17.398 ;1.1;;;;;;;;;;
01.01.2023;10:15:00;10:30:00;17.932 ;1.1;;;;;;;;;;
01.01.2023;10:30:00;10:45:00;21.498 ;1.1;;;;;;;;;;
01.01.2023;10:45:00;11:00:00;27.082 ;1.1;;;;;;;;;;
01.01.2023;11:00:00;11:15:00;31.168 ;1.1;;;;;;;;;;
01.01.2023;11:15:00;11:30:00;33.292 ;1.1;;;;;;;;;;
01.01.2023;11:30:00;11:45:00;33.927 ;1.1;;;;;;;;;;
01.01.2023;11:45:00;12:00:00;34.731 ;1.1;;;;;;;;;;
01.01.2023;12:00:00;12:15:00;35.166 ;1.1;;;;;;;;;;
01.01.2023;12:15:00;12:30:00;34.551 ;1.1;;;;;;;;;;
01.01.2023;12:30:00;12:45:00;32.454 ;1.1;;;;;;;;;;
01.01.2023;12:45:00;13:00:00;34.614 ;1.1;;;;;;;;;;
01.01.2023;13:00:00;13:15:00;35.640 ;1.1;;;;;;;;;;
01.01.2023;13:15:00;13:30:00;32.740 ;1.1;;;;;;;;;;
01.01.2023;13:30:00;13:45:00;30.716 ;1.1;;;;;;;;;;
01.01.2023;13:45:00;14:00:00;27.321 ;1.1;;;;;;;;;;
01.01.2023;14:00:00;14:15:00;23.369 ;1.1;;;;;;;;;;
01.01.2023;14:15:00;14:30:00;19.636 ;1.1;;;;;;;;;;
01.01.2023;14:30:00;14:45:00;16.700 ;1.1;;;;;;;;;;
01.01.2023;14:45:00;15:00:00;13.720 ;1.1;;;;;;;;;;
01.01.2023;15:00:00;15:15:00;11.524 ;1.1;;;;;;;;;;
01.01.2023;15:15:00;15:30:00;9.312 ;1.1;;;;;;;;;;
01.01.2023;15:30:00;15:45:00;7.710 ;1.1;;;;;;;;;;
01.01.2023;15:45:00;16:00:00;6.502 ;1.1;;;;;;;;;;
01.01.2023;16:00:00;16:15:00;5.374 ;1.1;;;;;;;;;;
01.01.2023;16:15:00;16:30:00;4.826 ;1.1;;;;;;;;;;
01.01.2023;16:30:00;16:45:00;4.646 ;1.1;;;;;;;;;;
01.01.2023;16:45:00;17:00:00;4.631 ;1.1;;;;;;;;;;
01.01.2023;17:00:00;17:15:00;4.637 ;1.1;;;;;;;;;;
01.01.2023;17:15:00;17:30:00;4.690 ;1.1;;;;;;;;;;
01.01.2023;17:30:00;17:45:00;4.986 ;1.1;;;;;;;;;;
01.01.2023;17:45:00;18:00:00;4.942 ;1.1;;;;;;;;;;
01.01.2023;18:00:00;18:15:00;4.828 ;1.1;;;;;;;;;;
01.01.2023;18:15:00;18:30:00;4.639 ;1.1;;;;;;;;;;
01.01.2023;18:30:00;18:45:00;4.619 ;1.1;;;;;;;;;;
01.01.2023;18:45:00;19:00:00;4.618 ;1.1;;;;;;;;;;
01.01.2023;19:00:00;19:15:00;4.400 ;1.1;;;;;;;;;;
01.01.2023;19:15:00;19:30:00;4.239 ;1.1;;;;;;;;;;
01.01.2023;19:30:00;19:45:00;4.211 ;1.1;;;;;;;;;;
01.01.2023;19:45:00;20:00:00;4.439 ;1.1;;;;;;;;;;
01.01.2023;20:00:00;20:15:00;4.554 ;1.1;;;;;;;;;;
01.01.2023;20:15:00;20:30:00;4.380 ;1.1;;;;;;;;;;
01.01.2023;20:30:00;20:45:00;4.345 ;1.1;;;;;;;;;;
01.01.2023;20:45:00;21:00:00;4.375 ;1.1;;;;;;;;;;
01.01.2023;21:00:00;21:15:00;4.416 ;1.1;;;;;;;;;;
01.01.2023;21:15:00;21:30:00;4.591 ;1.1;;;;;;;;;;
01.01.2023;21:30:00;21:45:00;4.822 ;1.1;;;;;;;;;;
01.01.2023;21:45:00;22:00:00;4.666 ;1.1;;;;;;;;;;
01.01.2023;22:00:00;22:15:00;4.781 ;1.1;;;;;;;;;;
01.01.2023;22:15:00;22:30:00;4.777 ;1.1;;;;;;;;;;
01.01.2023;22:30:00;22:45:00;4.788 ;1.1;;;;;;;;;;
01.01.2023;22:45:00;23:00:00;4.807 ;1.1;;;;;;;;;;
01.01.2023;23:00:00;23:15:00;4.580 ;1.1;;;;;;;;;;
01.01.2023;23:15:00;23:30:00;4.442 ;1.1;;;;;;;;;;
01.01.2023;23:30:00;23:45:00;4.129 ;1.1;;;;;;;;;;
02.01.2023;23:45:00;00:00:00;4.035 ;2.1;;;;;;;;;;
02.01.2023;00:00:00;00:15:00;4.118 ;2.1;;;;;;;;;;
02.01.2023;00:15:00;00:30:00;4.292 ;2.1;;;;;;;;;;
02.01.2023;00:30:00;00:45:00;4.414 ;2.1;;;;;;;;;;
02.01.2023;00:45:00;01:00:00;4.471 ;2.1;;;;;;;;;;
02.01.2023;01:00:00;01:15:00;4.441 ;2.1;;;;;;;;;;
02.01.2023;01:15:00;01:30:00;4.409 ;2.1;;;;;;;;;;
02.01.2023;01:30:00;01:45:00;4.454 ;2.1;;;;;;;;;;
02.01.2023;01:45:00;02:00:00;4.518 ;2.1;;;;;;;;;;
02.01.2023;02:00:00;02:15:00;4.497 ;2.1;;;;;;;;;;
02.01.2023;02:15:00;02:30:00;4.563 ;2.1;;;;;;;;;;
02.01.2023;02:30:00;02:45:00;4.513 ;2.1;;;;;;;;;;
02.01.2023;02:45:00;03:00:00;4.351 ;2.1;;;;;;;;;;
02.01.2023;03:00:00;03:15:00;4.384 ;2.1;;;;;;;;;;
02.01.2023;03:15:00;03:30:00;4.142 ;2.1;;;;;;;;;;
02.01.2023;03:30:00;03:45:00;4.080 ;2.1;;;;;;;;;;
02.01.2023;03:45:00;04:00:00;4.123 ;2.1;;;;;;;;;;
02.01.2023;04:00:00;04:15:00;4.343 ;2.1;;;;;;;;;;
02.01.2023;04:15:00;04:30:00;4.547 ;2.1;;;;;;;;;;
02.01.2023;04:30:00;04:45:00;4.501 ;2.1;;;;;;;;;;
02.01.2023;04:45:00;05:00:00;4.500 ;2.1;;;;;;;;;;
02.01.2023;05:00:00;05:15:00;4.430 ;2.1;;;;;;;;;;
02.01.2023;05:15:00;05:30:00;4.332 ;2.1;;;;;;;;;;
02.01.2023;05:30:00;05:45:00;4.268 ;2.1;;;;;;;;;;
02.01.2023;05:45:00;06:00:00;4.388 ;2.1;;;;;;;;;;
02.01.2023;06:00:00;06:15:00;4.352 ;2.1;;;;;;;;;;
02.01.2023;06:15:00;06:30:00;4.357 ;2.1;;;;;;;;;;
02.01.2023;06:30:00;06:45:00;4.331 ;2.1;;;;;;;;;;
02.01.2023;06:45:00;07:00:00;4.377 ;2.1;;;;;;;;;;
02.01.2023;07:00:00;07:15:00;4.272 ;2.1;;;;;;;;;;
02.01.2023;07:15:00;07:30:00;4.346 ;2.1;;;;;;;;;;
02.01.2023;07:30:00;07:45:00;4.328 ;2.1;;;;;;;;;;
02.01.2023;07:45:00;08:00:00;4.377 ;2.1;;;;;;;;;;
