Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Summenlast Netzverluste;;;;;
Lastgangtyp:;Gesamtnetz;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;
Einheit:;kW;;;45.945;;
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;19.804 ;1.1;;
01.01.2023;00:15:00;00:30:00;19.613 ;1.1;;
01.01.2023;00:30:00;00:45:00;19.438 ;1.1;;
01.01.2023;00:45:00;01:00:00;19.236 ;1.1;;
01.01.2023;01:00:00;01:15:00;19.256 ;1.1;;
01.01.2023;01:15:00;01:30:00;18.978 ;1.1;;
01.01.2023;01:30:00;01:45:00;18.837 ;1.1;;
01.01.2023;01:45:00;02:00:00;18.616 ;1.1;;
01.01.2023;02:00:00;02:15:00;18.664 ;1.1;;
01.01.2023;02:15:00;02:30:00;18.457 ;1.1;;
01.01.2023;02:30:00;02:45:00;18.495 ;1.1;;
01.01.2023;02:45:00;03:00:00;18.383 ;1.1;;
01.01.2023;03:00:00;03:15:00;18.549 ;1.1;;
01.01.2023;03:15:00;03:30:00;18.387 ;1.1;;
01.01.2023;03:30:00;03:45:00;18.484 ;1.1;;
01.01.2023;03:45:00;04:00:00;18.366 ;1.1;;
01.01.2023;04:00:00;04:15:00;18.800 ;1.1;;
01.01.2023;04:15:00;04:30:00;18.991 ;1.1;;
01.01.2023;04:30:00;04:45:00;19.313 ;1.1;;
01.01.2023;04:45:00;05:00:00;19.182 ;1.1;;
01.01.2023;05:00:00;05:15:00;19.017 ;1.1;;
01.01.2023;05:15:00;05:30:00;18.897 ;1.1;;
01.01.2023;05:30:00;05:45:00;18.661 ;1.1;;
01.01.2023;05:45:00;06:00:00;18.511 ;1.1;;
01.01.2023;06:00:00;06:15:00;18.387 ;1.1;;
01.01.2023;06:15:00;06:30:00;18.279 ;1.1;;
01.01.2023;06:30:00;06:45:00;18.018 ;1.1;;
01.01.2023;06:45:00;07:00:00;17.918 ;1.1;;
01.01.2023;07:00:00;07:15:00;17.938 ;1.1;;
01.01.2023;07:15:00;07:30:00;17.984 ;1.1;;
01.01.2023;07:30:00;07:45:00;18.130 ;1.1;;
01.01.2023;07:45:00;08:00:00;18.024 ;1.1;;
01.01.2023;08:00:00;08:15:00;18.126 ;1.1;;
01.01.2023;08:15:00;08:30:00;18.245 ;1.1;;
01.01.2023;08:30:00;08:45:00;18.421 ;1.1;;
01.01.2023;08:45:00;09:00:00;18.574 ;1.1;;
01.01.2023;09:00:00;09:15:00;18.739 ;1.1;;
01.01.2023;09:15:00;09:30:00;19.003 ;1.1;;
01.01.2023;09:30:00;09:45:00;19.344 ;1.1;;
01.01.2023;09:45:00;10:00:00;19.639 ;1.1;;
01.01.2023;10:00:00;10:15:00;20.079 ;1.1;;
01.01.2023;10:15:00;10:30:00;20.457 ;1.1;;
01.01.2023;10:30:00;10:45:00;20.751 ;1.1;;
01.01.2023;10:45:00;11:00:00;21.093 ;1.1;;
01.01.2023;11:00:00;11:15:00;21.469 ;1.1;;
