Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;;
Lastgangtyp:;Entnahme aus MS/NS;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
Einheit:;kW;;;694.680;;;
;;;;;;;
Datum:;von;bis;Wert;;;;
01.01.2023;00:00:00;00:15:00;335.978 ;1.1;;;
01.01.2023;00:15:00;00:30:00;331.275 ;1.1;;;
01.01.2023;00:30:00;00:45:00;327.155 ;1.1;;;
01.01.2023;00:45:00;01:00:00;322.600 ;1.1;;;
01.01.2023;01:00:00;01:15:00;323.348 ;1.1;;;
01.01.2023;01:15:00;01:30:00;316.679 ;1.1;;;
01.01.2023;01:30:00;01:45:00;313.444 ;1.1;;;
01.01.2023;01:45:00;02:00:00;308.126 ;1.1;;;
01.01.2023;02:00:00;02:15:00;309.851 ;1.1;;;
01.01.2023;02:15:00;02:30:00;304.489 ;1.1;;;
01.01.2023;02:30:00;02:45:00;306.010 ;1.1;;;
01.01.2023;02:45:00;03:00:00;303.041 ;1.1;;;
01.01.2023;03:00:00;03:15:00;307.472 ;1.1;;;
01.01.2023;03:15:00;03:30:00;303.574 ;1.1;;;
01.01.2023;03:30:00;03:45:00;306.130 ;1.1;;;
01.01.2023;03:45:00;04:00:00;303.262 ;1.1;;;
01.01.2023;04:00:00;04:15:00;313.993 ;1.1;;;
01.01.2023;04:15:00;04:30:00;318.567 ;1.1;;;
01.01.2023;04:30:00;04:45:00;326.170 ;1.1;;;
01.01.2023;04:45:00;05:00:00;322.802 ;1.1;;;
01.01.2023;05:00:00;05:15:00;318.514 ;1.1;;;
01.01.2023;05:15:00;05:30:00;315.536 ;1.1;;;
01.01.2023;05:30:00;05:45:00;309.889 ;1.1;;;
01.01.2023;05:45:00;06:00:00;305.645 ;1.1;;;
01.01.2023;06:00:00;06:15:00;301.722 ;1.1;;;
01.01.2023;06:15:00;06:30:00;298.647 ;1.1;;;
01.01.2023;06:30:00;06:45:00;292.260 ;1.1;;;
01.01.2023;06:45:00;07:00:00;289.500 ;1.1;;;
01.01.2023;07:00:00;07:15:00;289.489 ;1.1;;;
01.01.2023;07:15:00;07:30:00;290.306 ;1.1;;;
01.01.2023;07:30:00;07:45:00;293.811 ;1.1;;;
01.01.2023;07:45:00;08:00:00;291.242 ;1.1;;;
01.01.2023;08:00:00;08:15:00;294.088 ;1.1;;;
01.01.2023;08:15:00;08:30:00;297.024 ;1.1;;;
01.01.2023;08:30:00;08:45:00;300.238 ;1.1;;;
01.01.2023;08:45:00;09:00:00;302.248 ;1.1;;;
01.01.2023;09:00:00;09:15:00;304.809 ;1.1;;;
01.01.2023;09:15:00;09:30:00;309.940 ;1.1;;;
01.01.2023;09:30:00;09:45:00;317.025 ;1.1;;;
01.01.2023;09:45:00;10:00:00;322.689 ;1.1;;;
01.01.2023;10:00:00;10:15:00;332.625 ;1.1;;;
01.01.2023;10:15:00;10:30:00;341.008 ;1.1;;;
01.01.2023;10:30:00;10:45:00;345.443 ;1.1;;;
01.01.2023;10:45:00;11:00:00;350.090 ;1.1;;;
01.01.2023;11:00:00;11:15:00;355.919 ;1.1;;;
01.01.2023;11:15:00;11:30:00;362.573 ;1.1;;;
01.01.2023;11:30:00;11:45:00;368.098 ;1.1;;;
01.01.2023;11:45:00;12:00:00;370.813 ;1.1;;;
01.01.2023;12:00:00;12:15:00;374.517 ;1.1;;;
01.01.2023;12:15:00;12:30:00;375.506 ;1.1;;;
01.01.2023;12:30:00;12:45:00;378.234 ;1.1;;;
01.01.2023;12:45:00;13:00:00;373.683 ;1.1;;;
01.01.2023;13:00:00;13:15:00;370.939 ;1.1;;;
01.01.2023;13:15:00;13:30:00;371.108 ;1.1;;;
01.01.2023;13:30:00;13:45:00;369.584 ;1.1;;;
01.01.2023;13:45:00;14:00:00;370.657 ;1.1;;;
01.01.2023;14:00:00;14:15:00;369.474 ;1.1;;;
01.01.2023;14:15:00;14:30:00;369.989 ;1.1;;;
01.01.2023;14:30:00;14:45:00;372.137 ;1.1;;;
01.01.2023;14:45:00;15:00:00;373.588 ;1.1;;;
01.01.2023;15:00:00;15:15:00;376.717 ;1.1;;;
01.01.2023;15:15:00;15:30:00;379.070 ;1.1;;;
01.01.2023;15:30:00;15:45:00;383.637 ;1.1;;;
01.01.2023;15:45:00;16:00:00;389.715 ;1.1;;;
01.01.2023;16:00:00;16:15:00;402.578 ;1.1;;;
01.01.2023;16:15:00;16:30:00;411.898 ;1.1;;;
01.01.2023;16:30:00;16:45:00;427.378 ;1.1;;;
01.01.2023;16:45:00;17:00:00;447.422 ;1.1;;;
01.01.2023;17:00:00;17:15:00;469.831 ;1.1;;;
01.01.2023;17:15:00;17:30:00;480.845 ;1.1;;;
01.01.2023;17:30:00;17:45:00;488.115 ;1.1;;;
01.01.2023;17:45:00;18:00:00;492.522 ;1.1;;;
01.01.2023;18:00:00;18:15:00;492.720 ;1.1;;;
01.01.2023;18:15:00;18:30:00;491.122 ;1.1;;;
01.01.2023;18:30:00;18:45:00;490.229 ;1.1;;;
01.01.2023;18:45:00;19:00:00;487.433 ;1.1;;;
01.01.2023;19:00:00;19:15:00;483.981 ;1.1;;;
01.01.2023;19:15:00;19:30:00;476.823 ;1.1;;;
01.01.2023;19:30:00;19:45:00;469.161 ;1.1;;;
01.01.2023;19:45:00;20:00:00;460.302 ;1.1;;;
01.01.2023;20:00:00;20:15:00;451.331 ;1.1;;;
01.01.2023;20:15:00;20:30:00;443.261 ;1.1;;;
01.01.2023;20:30:00;20:45:00;434.252 ;1.1;;;
01.01.2023;20:45:00;21:00:00;424.101 ;1.1;;;
01.01.2023;21:00:00;21:15:00;426.652 ;1.1;;;
01.01.2023;21:15:00;21:30:00;418.436 ;1.1;;;
01.01.2023;21:30:00;21:45:00;419.550 ;1.1;;;
01.01.2023;21:45:00;22:00:00;411.092 ;1.1;;;
01.01.2023;22:00:00;22:15:00;408.719 ;1.1;;;
01.01.2023;22:15:00;22:30:00;394.158 ;1.1;;;
01.01.2023;22:30:00;22:45:00;393.189 ;1.1;;;
01.01.2023;22:45:00;23:00:00;377.548 ;1.1;;;
01.01.2023;23:00:00;23:15:00;372.473 ;1.1;;;
01.01.2023;23:15:00;23:30:00;360.335 ;1.1;;;
01.01.2023;23:30:00;23:45:00;346.193 ;1.1;;;
02.01.2023;23:45:00;00:00:00;333.783 ;2.1;;;
02.01.2023;00:00:00;00:15:00;321.757 ;2.1;;;
02.01.2023;00:15:00;00:30:00;313.016 ;2.1;;;
02.01.2023;00:30:00;00:45:00;304.356 ;2.1;;;
02.01.2023;00:45:00;01:00:00;297.268 ;2.1;;;
